Name of person:  VALENTINA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59220&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,3.719,236,124,075,147
Comarques Gironines,531,235,119,068,137
Camp de Tarragona,355,266,140,066,132
Terres de l'Ebre,81,341,172,045,090
Ponent,196,298,156,053,109
Comarques Centrals,201,312,164,048,097
Alt Pirineu i Aran,46,267,139,062,126
Penedès,332,267,138,066,133
Total,5.461,247,129,070,138

