Nombre de la persona: MARIA PAU/MARÍA PAU (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40503&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;8;1954;1078;0,01;0,02
Nacidos entre 1950–1959;10;2527;1281;0,01;0,02
Nacidos entre 1960–1969;34;1628;800;0,03;0,06
Nacidos entre 1970–1979;23;2780;1336;0,02;0,04
Nacidos entre 1980–1989;5;9442;4494;0,00;0,00
Nacidos entre 1990–1999;12;3628;1708;0,01;0,03
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;102;3515;1771;0,01;0,03

