Nom de la persona: MATILDE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41962
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;821;78;51;2,30;3,55
Nascuts entre 1940–1949;1026;107;60;1,70;3,05
Nascuts entre 1950–1959;997;144;79;1,22;2,30
Nascuts entre 1960–1969;738;218;120;0,68;1,35
Nascuts entre 1970–1979;336;399;205;0,26;0,52
Nascuts entre 1980–1989;73;1065;557;0,07;0,14
Nascuts entre 1990–1999;49;1204;599;0,06;0,12
Nascuts entre 2000–2009;43;1175;605;0,05;0,11
Nascuts entre 2010–2019;55;1059;545;0,07;0,15
Nascuts entre 2020–2021;10;1057;542;0,09;0,18
Total;4148;303;160;0,53;1,05

