Nom de la persona:  ISABEL (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26868
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;38187;22;11;5,86;11,42
Paraguai;28;12;7;1,80;2,79
Itàlia;27;367;190;0,35;0,77
Bolívia;23;141;72;0,96;1,79
Colòmbia;23;276;143;0,42;0,77
Alemanya;23;81;45;1,17;2,33
Perú;20;47;21;0,65;1,19
Portugal;18;104;42;1,22;2,65
Xina;12;768;439;0,19;0,37
República Dominicana;12;91;26;0,64;1,26
Cuba;11;68;22;1,20;2,29
Hondures;11;219;127;0,21;0,31
Brasil;10;291;179;0,47;0,79
Argentina;9;271;145;0,33;0,64
França;8;393;209;0,21;0,42
Guinea Equatorial;7;3;3;5,34;8,34
Regne Unit;7;291;116;0,28;0,65
Veneçuela;6;401;142;0,18;0,32
Mèxic;6;155;86;0,80;1,34
Filipines;5;298;173;0,43;0,73
Uruguai;4;177;83;0,50;0,98
Xile;4;232;100;0,39;0,76
Total;38497;22;11;4,94;9,72

