Nom de la persona:  JOSÉ MANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31797
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;87;110;57;1,91;3,76
Alt Empordà;260;101;54;1,79;3,58
Alt Penedès;229;107;59;2,06;4,13
Alt Urgell;44;99;49;2,15;4,30
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;300;94;47;2,40;4,76
Aran;54;17;13;5,26;10,25
Bages;387;102;54;2,14;4,32
Baix Camp;379;110;57;1,92;3,89
Baix Ebre;162;87;45;2,03;4,02
Baix Empordà;230;122;63;1,66;3,33
Baix Llobregat;2493;68;35;2,99;6,09
Baix Penedès;324;61;33;2,88;5,76
Barcelonès;3913;110;51;1,72;3,58
Berguedà;46;172;79;1,14;2,28
Cerdanya;39;110;63;2,01;3,91
Conca de Barberà;18;198;95;0,89;1,74
Garraf;342;96;46;2,18;4,41
Garrigues;24;156;76;1,26;2,41
Garrotxa;55;183;87;0,92;1,82
Gironès;274;148;73;1,38;2,78
Maresme;975;106;53;2,11;4,28
Moianès;18;169;82;1,25;2,41
Montsià;131;91;48;1,91;3,78
Noguera;43;168;79;1,09;2,11
Osona;174;174;82;1,05;2,09
Pallars Jussà;15;162;80;1,14;2,22
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;42;162;78;1,13;2,21
Pla de l'Estany;20;251;110;0,61;1,22
Priorat;9;188;94;0,97;1,86
Ribera d'Ebre;37;122;67;1,69;3,31
Ripollès;24;190;90;0,94;1,88
Segarra;25;172;79;1,06;2,02
Segrià;374;112;58;1,76;3,48
Selva;374;93;49;2,11;4,16
Solsonès;10;225;98;0,73;1,45
Tarragonès;686;68;37;2,60;5,26
Terra Alta;13;175;88;1,14;2,24
Urgell;32;198;90;0,85;1,69
Vallès Occidental;2356;88;44;2,50;5,10
Vallès Oriental;1068;90;47;2,56;5,13
Total;16098;100;49;2,07;4,20

