Nom de la persona: LARISSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35496
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;2057;0,00;0,01
Nascuts entre 1960–1969;14;3016;1431;0,01;0,03
Nascuts entre 1970–1979;6;8064;3714;0,00;0,00
Nascuts entre 1980–1989;22;2776;1366;0,02;0,04
Nascuts entre 1990–1999;43;1340;663;0,05;0,10
Nascuts entre 2000–2009;8;3811;1833;0,00;0,02
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;107;3405;1729;0,01;0,03

