Nombre de la persona:  ANDERSON (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5663&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;9;1577;741;0,05;0,09
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;77;1860;883;0,03;0,07
Gironès;5;2271;1115;0,03;0,05
Maresme;6;3244;1585;0,01;0,03
Segrià;7;2022;1034;0,03;0,07
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;176;2431;1158;0,02;0,05

