Nom de la persona: JOANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30428
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;432;136;87;1,21;1,87
Nascuts entre 1940–1949;606;168;99;1,00;1,80
Nascuts entre 1950–1959;764;179;103;0,93;1,76
Nascuts entre 1960–1969;702;223;123;0,65;1,29
Nascuts entre 1970–1979;420;352;178;0,32;0,65
Nascuts entre 1980–1989;521;261;131;0,50;1,00
Nascuts entre 1990–1999;658;190;83;0,76;1,55
Nascuts entre 2000–2009;1190;122;53;1,41;2,93
Nascuts entre 2010–2019;982;144;69;1,32;2,71
Nascuts entre 2020–2021;112;174;84;0,98;2,01
Total;6387;225;118;0,82;1,61

