Name of person: CRISTHIAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13720&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,17,3.500,1.852,001,003
Born between 1980–1989,48,1.479,721,005,009
Born between 1990–1999,66,946,462,008,015
Born between 2000–2009,56,996,474,007,013
Born between 2010–2019,15,2.548,1.220,002,004
Born between 2020–2021,..,..,..,..,..
Total,203,2.223,1.049,003,005

