Cerca de nom: «SALMA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2581;0,65
SALMA;D;2581;0,65
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (5);H;323;0,08
SALMAN;H;263;0,07
SALMANE;H;44;0,01
MUHAMMAD SALMAN;H;7;0,00
MOHAMED SALMAN;H;5;0,00
SALMAN ALI;H;4;0,00

