Nombre de la persona: JON (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31048&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;10;3904;2052;0,00;0,02
Nacidos entre 1970–1979;46;1629;825;0,04;0,07
Nacidos entre 1980–1989;62;1207;582;0,06;0,12
Nacidos entre 1990–1999;113;629;310;0,13;0,26
Nacidos entre 2000–2009;272;342;174;0,32;0,62
Nacidos entre 2010–2019;556;221;116;0,75;1,45
Nacidos entre 2020–2021;147;141;79;1,29;2,52
Total;1210;627;290;0,16;0,32

