Nombre de la persona:  MARCELO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39713&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;13;448;218;0,29;0,56
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;14;766;351;0,13;0,25
Anoia;12;913;430;0,10;0,19
Bages;30;659;299;0,17;0,33
Baix Camp;33;663;313;0,17;0,34
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;99;718;334;0,12;0,24
Baix Penedès;22;591;270;0,20;0,39
Barcelonès;378;564;255;0,17;0,35
Berguedà;5;703;330;0,12;0,25
Cerdanya;4;491;236;0,21;0,40
Garraf;25;621;302;0,16;0,32
Garrotxa;7;753;369;0,12;0,23
Gironès;14;1118;545;0,07;0,14
Maresme;52;781;367;0,11;0,23
Montsià;6;1038;514;0,09;0,17
Noguera;11;445;216;0,28;0,54
Osona;13;1023;480;0,08;0,16
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;30;710;339;0,14;0,28
Selva;19;861;413;0,11;0,21
Tarragonès;44;642;299;0,17;0,34
Vallès Occidental;103;755;347;0,11;0,22
Vallès Oriental;38;865;403;0,09;0,18
Total;1043;690;317;0,13;0,27

