Nom de la persona: LAURA MARIA/LAURA MARÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35664
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;24;1472;771;0,03;0,06
Nascuts entre 1960–1969;45;1307;645;0,04;0,08
Nascuts entre 1970–1979;108;865;424;0,08;0,17
Nascuts entre 1980–1989;126;719;374;0,12;0,24
Nascuts entre 1990–1999;118;605;308;0,14;0,28
Nascuts entre 2000–2009;39;1260;648;0,05;0,10
Nascuts entre 2010–2019;18;2250;1185;0,02;0,05
Nascuts entre 2020–2021;..;..;..;..;..
Total;489;1186;620;0,06;0,12

