Nom de la persona: GREGORIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23186
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;320;169;62;0,90;2,54
Nascuts entre 1940–1949;633;160;67;1,05;2,37
Nascuts entre 1950–1959;683;189;81;0,83;1,77
Nascuts entre 1960–1969;659;231;103;0,61;1,23
Nascuts entre 1970–1979;404;362;178;0,31;0,60
Nascuts entre 1980–1989;132;692;334;0,13;0,25
Nascuts entre 1990–1999;52;1128;560;0,06;0,12
Nascuts entre 2000–2009;21;1921;940;0,02;0,05
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;2914;369;163;0,37;0,76

