Nom de la persona:  SABRIN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53432
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Bages;4;2182;1135;0,02;0,04
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;23;4814;2399;0,01;0,02
Gironès;5;2271;1157;0,03;0,05
Maresme;13;1986;1034;0,03;0,06
Tarragonès;4;3346;1727;0,02;0,03
Urgell;4;890;470;0,11;0,22
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;7;2627;1353;0,02;0,03
Total;122;3128;1616;0,02;0,03

