Nom de la persona:  JOSÉ JUAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31781
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;458;836;387;0,09;0,19
Comarques Gironines;42;1406;678;0,05;0,11
Camp de Tarragona;63;833;391;0,12;0,24
Terres de l'Ebre;153;218;112;0,84;1,66
Ponent;41;860;420;0,11;0,22
Comarques Centrals;28;1111;530;0,07;0,13
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;53;846;398;0,11;0,21
Total;844;802;379;0,11;0,22

