Nombre de la persona:  JOSEP MIQUEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32027&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;167;1767;822;0,03;0,07
Comarques Gironines;32;1702;820;0,04;0,08
Camp de Tarragona;33;1287;613;0,06;0,12
Terres de l'Ebre;46;500;244;0,25;0,50
Ponent;46;799;393;0,12;0,24
Comarques Centrals;30;1058;505;0,07;0,14
Alt Pirineu i Aran;8;768;372;0,11;0,21
Penedès;28;1279;591;0,06;0,11
Total;390;1374;653;0,05;0,10

