Nombre de la persona:  REBECA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51702&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;16;398;208;0,35;0,71
Alt Empordà;34;544;298;0,23;0,47
Alt Penedès;38;405;220;0,34;0,69
Anoia;37;450;251;0,30;0,60
Aran;6;264;135;0,58;1,20
Bages;45;501;278;0,25;0,49
Baix Camp;76;389;210;0,38;0,76
Baix Ebre;23;458;232;0,29;0,58
Baix Empordà;19;778;421;0,14;0,27
Baix Llobregat;383;333;183;0,46;0,90
Baix Penedès;54;332;178;0,48;0,96
Barcelonès;775;379;213;0,34;0,65
Berguedà;8;523;275;0,20;0,40
Conca de Barberà;10;299;161;0,50;1,02
Garraf;58;378;211;0,37;0,73
Garrotxa;6;838;426;0,10;0,20
Gironès;44;531;292;0,22;0,44
Maresme;156;404;223;0,34;0,67
Montsià;25;400;203;0,36;0,73
Noguera;9;507;260;0,23;0,48
Osona;28;616;329;0,17;0,34
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;7;400;208;0,32;0,65
Ripollès;8;382;207;0,31;0,63
Segrià;84;353;186;0,40;0,80
Selva;57;401;218;0,32;0,65
Tarragonès;125;329;175;0,47;0,94
Urgell;5;771;404;0,13;0,27
Vallès Occidental;371;360;197;0,39;0,77
Vallès Oriental;154;382;211;0,37;0,73
Total;2703;387;215;0,35;0,68

