Nom de la persona: ALINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4391
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;1159;0,01;0,02
Nascuts entre 1950–1959;10;2527;1281;0,01;0,02
Nascuts entre 1960–1969;45;1307;645;0,04;0,08
Nascuts entre 1970–1979;109;857;421;0,08;0,17
Nascuts entre 1980–1989;308;366;188;0,29;0,59
Nascuts entre 1990–1999;227;370;182;0,26;0,54
Nascuts entre 2000–2009;178;463;227;0,21;0,44
Nascuts entre 2010–2019;133;611;302;0,18;0,37
Nascuts entre 2020–2021;14;858;437;0,12;0,25
Total;1033;697;377;0,13;0,26

