Nom de la persona: JUSTINIANO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33184
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;14;1044;431;0,04;0,11
Nascuts entre 1940–1949;13;1513;680;0,02;0,05
Nascuts entre 1950–1959;10;2527;1247;0,01;0,03
Nascuts entre 1960–1969;17;2619;1354;0,02;0,03
Nascuts entre 1970–1979;14;4065;2178;0,01;0,02
Nascuts entre 1980–1989;4;11458;6026;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;75;4459;2241;0,00;0,02

