Nom de la persona:  MATILDE (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41962
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;4050;288;154;0,62;1,21
Itàlia;32;311;154;0,42;0,91
Portugal;12;169;72;0,81;1,77
Bolívia;10;327;180;0,42;0,78
Paraguai;6;298;208;0,39;0,60
Hondures;5;726;445;0,10;0,14
Xile;5;172;78;0,49;0,96
Colòmbia;5;1214;642;0,09;0,17
Perú;5;362;180;0,16;0,30
República Dominicana;4;434;194;0,21;0,42
Total;4148;303;160;0,53;1,05

