Nombre de la persona: OLEH (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81341&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;36;1560;793;0,03;0,07
Nacidos entre 1970–1979;70;1190;603;0,05;0,10
Nacidos entre 1980–1989;32;2027;1012;0,03;0,06
Nacidos entre 1990–1999;47;1255;632;0,05;0,11
Nacidos entre 2000–2009;11;3026;1542;0,01;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;206;2200;1033;0,03;0,05

