Nombre de la persona: NAIMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45399&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;75;733;390;0,09;0,17
Nacidos entre 1960–1969;362;329;183;0,33;0,66
Nacidos entre 1970–1979;644;254;127;0,49;1,00
Nacidos entre 1980–1989;545;246;121;0,52;1,04
Nacidos entre 1990–1999;276;324;158;0,32;0,65
Nacidos entre 2000–2009;99;674;344;0,12;0,24
Nacidos entre 2010–2019;135;604;297;0,18;0,37
Nacidos entre 2020–2021;15;828;421;0,13;0,27
Total;2153;446;246;0,28;0,54

