Nombre de la persona: PERE JOAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50360&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;8;1329;542;0,02;0,06
Nacidos entre 1940–1949;20;1206;534;0,03;0,07
Nacidos entre 1950–1959;48;981;457;0,06;0,12
Nacidos entre 1960–1969;76;926;450;0,07;0,14
Nacidos entre 1970–1979;43;1706;871;0,03;0,06
Nacidos entre 1980–1989;18;3290;1677;0,02;0,03
Nacidos entre 1990–1999;15;3041;1603;0,02;0,03
Nacidos entre 2000–2009;12;2856;1444;0,01;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;243;1937;910;0,03;0,06

