Búsqueda de nombre: «DARIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;37;0,00
DARIAN;H;31;0,00
DARIAN;M;6;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (3);M;34;0,00
DARIANA;M;25;0,00
DARIANNY;M;5;0,00
DARIANNA;M;4;0,00

