Nombre de la persona: APOLINAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7418&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;7;1413;575;0,02;0,06
Nacidos entre 1940–1949;11;1650;738;0,02;0,04
Nacidos entre 1950–1959;14;2055;1004;0,02;0,04
Nacidos entre 1960–1969;10;3904;2052;0,00;0,02
Nacidos entre 1970–1979;8;6344;3406;0,00;0,01
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;51;5907;3019;0,00;0,01

