Nom de la persona:  THÀLIA/THALIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58240
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;7;1266;675;0,06;0,11
Baix Camp;13;1215;647;0,07;0,13
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;41;1291;685;0,05;0,10
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;63;2153;1125;0,03;0,05
Garraf;6;1634;875;0,04;0,08
Gironès;5;2271;1157;0,03;0,05
Maresme;15;1803;937;0,03;0,06
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;7;2022;989;0,03;0,07
Selva;7;1760;898;0,04;0,08
Tarragonès;24;995;525;0,09;0,18
Vallès Occidental;49;1245;667;0,05;0,10
Vallès Oriental;16;1554;810;0,04;0,08
Total;296;1678;888;0,04;0,07

