Nom de la persona:  MUSA (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45000
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;295;1170;542;0,06;0,12
Comarques Gironines;398;295;139;0,51;1,02
Camp de Tarragona;13;2436;1163;0,02;0,05
Terres de l'Ebre;17;979;483;0,09;0,18
Ponent;76;575;274;0,21;0,40
Comarques Centrals;16;1594;762;0,04;0,08
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;11;2358;1096;0,02;0,04
Total;830;812;383;0,11;0,22

