Búsqueda de nombre: «NICO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;857;0,11
NICO;H;851;0,22
NICO;M;6;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (565);H/M;15897;2,04
NICOLÀS/NICOLÁS;H;6239;1,63
NICOLE;M;1454;0,37
NICOLAE;H;642;0,17
NICOLETA;M;398;0,10
NICOLASA;M;364;0,09
NICOLAU;H;318;0,08
NICOLA;H;293;0,08
DOMENICO;H;136;0,04
NICOL;M;120;0,03
PABLO NICOLÀS/PABLO NICOLÁS;H;89;0,02
MATÍAS NICOLÀS/MATÍAS NICOLÁS;H;88;0,02
NICOLÁS ALEJANDRO;H;80;0,02
NICOLÁS ANDRÉS;H;77;0,02
JOSÉ NICOLÁS;H;68;0,02
DIEGO NICOLÁS;H;63;0,02
NICOLO;H;63;0,02
NICOMEDES;H;63;0,02
NICOLETTA;M;56;0,01
JUAN NICOLÁS;H;55;0,01
NICOLAI;H;55;0,01
ANDREA NICOLE;M;53;0,01
SANTIAGO NICOLÁS;H;48;0,01
DAVID NICOLÁS;H;44;0,01
FEDERICO NICOLÁS;H;43;0,01
RODRIGO NICOLÁS;H;41;0,01
ALEJANDRO NICOLÁS;H;39;0,01
NICOLLE;M;39;0,00
ASHLEY NICOLE;M;38;0,00
MARTÍN NICOLÁS;H;38;0,00
NICOLA;M;38;0,00
NICOLAS MARTIN;H;36;0,00
NICOLÁS GABRIEL;H;34;0,00
NICOLAS JAVIER;H;34;0,00
NICOLÁS JOSÉ;H;34;0,00
NICOLE ALEJANDRA;M;34;0,00
NICOLE ALEXANDRA;M;34;0,00
NICOLE ANDREA;M;33;0,00
NICOLÁS IGNACIO;H;32;0,00
NICOLÁS MATÍAS;H;32;0,00
FACUNDO NICOLÁS;H;31;0,00
CARLOS NICOLÁS;H;30;0,00
NICOLÁS DAVID;H;30;0,00
FERNANDO NICOLÁS;H;29;0,00
LUCAS NICOLÁS;H;29;0,00
NICOLAIE;H;29;0,00
SERGIO NICOLAS;H;29;0,00
NICOLÁS ALBERTO;H;28;0,00
SEBASTIÁN NICOLÁS;H;28;0,00
IGNACIO NICOLÁS;H;27;0,00
JORGE NICOLAS;H;27;0,00
NICOLÁS FRANCISCO;H;27;0,00
NICOLE MARIE;M;27;0,00
FRANCO NICOLAS;H;26;0,00
GONZALO NICOLÁS;H;26;0,00
ANTONIO NICOLAS;H;25;0,00
FRANCISCO NICOLÀS/FRANCISCO NICOLÁS;H;24;0,00
NICOLAS DANIEL;H;24;0,00
NICOLÁS EDUARDO;H;24;0,00
NICOLAS EZEQUIEL;H;24;0,00
ANDRÉS NICOLÁS;H;23;0,00
MANUEL NICOLÀS;H;23;0,00
NICOLÁS ANTONIO;H;23;0,00
GABRIEL NICOLÁS;H;22;0,00
MARIA NICOLASA;M;22;0,00
NICOLÀS AGUSTÍN/NICOLÁS AGUSTÍN;H;22;0,00
NICOLAS MANUEL;H;22;0,00
JESUS NICOLAS;H;21;0,00
KATHERINE NICOLE;M;21;0,00
ANDREA NICOLLE;M;20;0,00
JAVIER NICOLÁS;H;20;0,00
KEVIN NICOLÁS;H;20;0,00
NICOLAE ADRIAN;H;20;0,00
NICOLÁS ENRIQUE;H;20;0,00
CRISTIAN NICOLÁS;H;19;0,00
GÈNESIS NICOLE/GÉNESIS NICOLE;M;19;0,00
LEANDRO NICOLAS;H;19;0,00
MARIANO NICOLÁS;H;19;0,00
NICOLÁS ALEXANDER;H;19;0,00
NICOLAS RAFAEL;H;19;0,00
MARIUS NICOLAE;H;18;0,00
NICOLÁS SEBASTIÁN;H;18;0,00
PEDRO NICOLAS;H;18;0,00
RAUL NICOLAS;H;18;0,00
ANDREEA NICOLETA;M;17;0,00
JENNIFER NICOLE;M;17;0,00
MARIA NICOLETA/MARÍA NICOLETA;M;17;0,00
MELANIE NICOLE;M;17;0,00
SARA NICOLE;M;17;0,00
VALÈRIA NICOLE/VALERIA NICOLE;M;17;0,00
AGUSTIN NICOLAS;H;16;0,00
ALEXANDRU NICOLAE;H;16;0,00
ALLISON NICOLE;M;16;0,00
DANIEL NICOLÁS;H;16;0,00
LUIS NICOLÁS;H;16;0,00
MATEO NICOLÁS;H;16;0,00
ADRIÁN NICOLÁS;H;15;0,00
ALINA NICOLETA;M;15;0,00
ÀNGEL NICOLÁS/ÁNGEL NICOLÁS;H;15;0,00
BRUNO NICOLAS;H;15;0,00
DARIO NICOLAS;H;15;0,00
DAYANA NICOLE;M;15;0,00
EDUARDO NICOLAS;H;15;0,00
NICOLAE DANIEL;H;15;0,00
NICOLÁS ARIEL;H;15;0,00
NICOLE ESTEFANIA/NICOLE ESTEFANÍA;M;15;0,00
ALISSON NICOLE;M;14;0,00
ANGIE NICOLE;M;14;0,00
