Nom de la persona:  MILAGROS (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43509
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2267;331;179;0,46;0,89
Comarques Gironines;193;492;271;0,25;0,50
Camp de Tarragona;215;371;199;0,40;0,80
Terres de l'Ebre;49;479;245;0,27;0,55
Ponent;122;405;209;0,33;0,68
Comarques Centrals;125;427;232;0,30;0,60
Alt Pirineu i Aran;21;439;236;0,28;0,57
Penedès;169;410;226;0,34;0,68
Total;3161;356;196;0,41;0,80

