Nom de la persona: ODETTE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48275
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;13;1084;642;0,04;0,06
Nascuts entre 1940–1949;7;2090;1159;0,01;0,02
Nascuts entre 1950–1959;4;4736;2391;0,00;0,00
Nascuts entre 1960–1969;10;3904;1853;0,00;0,02
Nascuts entre 1970–1979;11;4933;2274;0,00;0,02
Nascuts entre 1980–1989;7;7132;3389;0,00;0,01
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;11;3026;1485;0,01;0,03
Nascuts entre 2010–2019;28;1635;870;0,04;0,08
Nascuts entre 2020–2021;8;1227;626;0,07;0,14
Total;109;3364;1711;0,01;0,03

