Nombre de la persona: RUSLAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53274&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;15;2872;1500;0,01;0,03
Nacidos entre 1970–1979;121;791;399;0,09;0,18
Nacidos entre 1980–1989;70;1099;526;0,07;0,13
Nacidos entre 1990–1999;34;1584;803;0,04;0,08
Nacidos entre 2000–2009;24;1737;840;0,03;0,05
Nacidos entre 2010–2019;12;2996;1455;0,02;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;281;1732;816;0,04;0,07

