Nombre de la persona:  JUAN FRANCISCO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32337&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;4111;286;133;0,63;1,29
Argentina;22;86;43;0,82;1,71
Italia;20;453;218;0,26;0,48
Ecuador;16;46;35;0,68;1,27
República Dominicana;15;57;40;0,80;1,61
Perú;12;114;59;0,39;0,87
Chile;11;55;31;1,08;2,21
Venezuela;8;285;190;0,24;0,56
Honduras;8;351;135;0,15;0,47
El Salvador;8;26;16;1,19;2,76
México;6;155;70;0,80;1,98
Francia;4;720;336;0,10;0,20
Total;4250;296;138;0,55;1,11

