Name of person:  ISONA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27186&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,10,544,291,022,045
Alt Empordà,43,471,257,030,060
Alt Penedès,26,534,290,023,047
Anoia,32,493,271,026,052
Bages,22,797,427,012,024
Baix Camp,32,677,360,016,032
Baix Ebre,5,1.237,617,006,013
Baix Empordà,24,656,358,017,035
Baix Llobregat,54,1.069,568,006,013
Baix Penedès,14,781,421,012,025
Barcelonès,93,1.616,851,004,008
Berguedà,16,338,183,040,079
Cerdanya,4,491,256,021,042
Conca de Barberà,9,316,167,045,091
Garraf,14,895,464,009,018
Garrigues,7,350,180,037,077
Garrotxa,17,406,227,028,058
Gironès,43,544,298,022,043
Maresme,75,629,343,016,032
Montsià,8,864,435,012,023
Noguera,11,445,230,028,058
Osona,37,515,280,022,045
Pla d'Urgell,7,611,320,019,039
Pla de l'Estany,11,355,196,033,067
Priorat,4,329,172,043,091
Ripollès,6,441,235,024,047
Segrià,26,787,402,012,025
Selva,34,567,308,019,039
Tarragonès,27,903,476,010,020
Urgell,7,629,325,019,038
Vallès Occidental,76,918,487,008,016
Vallès Oriental,76,572,312,018,036
Total,886,771,411,011,022

