Nom de la persona: NAHUEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45290
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;6;8064;4351;0,00;0,00
Nascuts entre 1980–1989;25;2497;1258;0,02;0,05
Nascuts entre 1990–1999;43;1340;678;0,05;0,10
Nascuts entre 2000–2009;87;733;352;0,10;0,20
Nascuts entre 2010–2019;138;595;302;0,19;0,36
Nascuts entre 2020–2021;13;907;444;0,11;0,22
Total;312;1609;757;0,04;0,08

