Nom de la persona:  INOCENCIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26369
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Bages;9;1360;652;0,05;0,10
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;31;1551;712;0,04;0,08
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;104;1485;702;0,05;0,10
Garraf;5;1834;863;0,03;0,06
Gironès;4;2672;1317;0,02;0,04
Maresme;8;2711;1298;0,02;0,04
Segrià;6;2213;1141;0,03;0,06
Selva;6;1970;980;0,03;0,07
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;29;1765;824;0,03;0,06
Vallès Oriental;14;1691;812;0,03;0,07
Total;272;1791;842;0,03;0,07

