Search for name: «amado». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,225,006
AMADO,M,225,006
With the search word (3),M,17,000
JORGE AMADO,M,7,000
JESUS AMADO,M,6,000
AMADO JOSE,M,4,000
With the search particle (124),M/W,7.166,092
MAMADOU,M,1.675,044
MAHAMADOU,M,1.215,032
AMADOR,M,1.037,027
AMADOU,M,822,021
MUHAMADOU,M,308,008
MOHAMADOU,M,188,005
MAMADOU LAMINE,M,173,005
AMADORA,W,166,004
MOUHAMADOU,M,103,003
MAMADOU ALIOU,M,92,002
MAMADOU SALIOU,M,91,002
AMADOU TIDIANE,M,85,002
HAMADOU,M,64,002
MAMADOU ALPHA,M,54,001
MAMADOU OURY,M,47,001
MAMADOU DIAN,M,36,000
MAMADOU MOUSTAPHA,M,34,000
JOSÉ AMADOR,M,33,000
MAMADOU SAIDOU,M,33,000
MOUHAMADOU LAMINE,M,33,000
AMADOU OURY,M,30,000
MOUHAMADOU MOUSTAPHA,M,27,000
MAMADOU SAMBA,M,25,000
MAMADOU LAMARANA,M,23,000
MAMADOU MOUCTAR,M,21,000
MAMADOU YAYA,M,20,000
AHAMADOU,M,19,000
AMADOU DIOULDE,M,18,000
JUAN AMADOR,M,18,000
MAHAMADOU LAMIN,M,18,000
MAMADOU BOBO,M,18,000
THIERNO AMADOU,M,18,000
MAMADOU SALIF,M,17,000
YAMADOU,M,17,000
MAMADOU DIOULDE,M,16,000
MAMADOU BAILO,M,15,000
MAHAMADOU LAMINE,M,14,000
MAMADOU HADY,M,13,000
MAMADOU KORKA,M,13,000
AMADOU BAILO,M,12,000
MOHAMADOU LAMINE,M,12,000
AMADOU SADIO,M,11,000
THIERNO MAMADOU,M,11,000
ELHADJI MAMADOU,M,10,000
MAMADOU ALIMOU,M,10,000
MAMADOU YERO,M,10,000
MOUHAMADOU MANSOUR,M,10,000
MUHAMADOU LAMIN,M,10,000
MAMADOU CELLOU,M,9,000
MAMADOU SADIO,M,9,000
MAMADOUBA,M,9,000
MOUHAMADOU BAMBA,M,9,000
ALPHA AMADOU,M,8,000
AMADOU LAMINE,M,8,000
MAMADOU ABDOULAYE,M,8,000
MAMADOU CHERIF,M,8,000
MAMADOU CIRE,M,8,000
MAMADOU SEYDOU,M,8,000
AMADOU BELLA,M,7,000
AMADOU KORKA,M,7,000
EL HADJI MAMADOU,M,7,000
MAMADOU BILLO,M,7,000
MAMADOU SELLOU,M,7,000
MAMADOU SIRADIO,M,7,000
PAPA MAMADOU,M,7,000
AMADOU MOUCTAR,M,6,000
AMADOU WOURY,M,6,000
ANTONIO AMADOR,M,6,000
FRANCISCO AMADOR,M,6,000
MAMADOU ADAMA,M,6,000
MAMADOU BACHIR,M,6,000
MAMADOU BOYE,M,6,000
MAMADOU DIANG,M,6,000
MAMADOU LAMIN,M,6,000
MAMADOU MOUSSA,M,6,000
MAMADOU PATHE,M,6,000
MAMADOU TANOU,M,6,000
MAMADOU WOURY,M,6,000
MAMADOU YACINE,M,6,000
MARIA AMADORA,W,6,000
PAPA AMADOU,M,6,000
AMADOR JOSE,M,5,000
AMADOU BAMBA,M,5,000
AMADOU TIJAN,M,5,000
CARLOS AMADOR,M,5,000
JESUS AMADOR,M,5,000
MAHAMADO,M,5,000
MAMADOU BAMBA,M,5,000
MAMADOU BASSIROU,M,5,000
MAMADOU BHOYE,M,5,000
MAMADOU DIOUMA,M,5,000
MAMADOU DJOUMA,M,5,000
MAMADOU KALY,M,5,000
MAMADOU MOCTAR,M,5,000
MAMADOU MOUNTAGA,M,5,000
MAMADOU SARIFOU,M,5,000
MAMADOU SOUAIBOU,M,5,000
MOHAMADOU LAMIN,M,5,000
MOUHAMADOU BASSIROU,M,5,000
PEDRO AMADOR,M,5,000
SEKOU AMADOU,M,5,000
AMADOR ANTONIO,M,4,000
AMADOU DIOGO,M,4,000
AMADOU MOUSTAPHA,M,4,000
AMADOU SAMBA,M,4,000
EL HADJI AMADOU,M,4,000
MAHAMADOU HAWA,M,4,000
MAMADOU ALY,M,4,000
MAMADOU BAILLO,M,4,000
MAMADOU BILO,M,4,000
MAMADOU BINTA,W,4,000
MAMADOU DIAO,M,4,000
MAMADOU DIAWO,M,4,000
MAMADOU KHALY,M,4,000
MAMADOU MACTAR,M,4,000
MAMADOU MOUMINY,M,4,000
MAMADOU SIRE,M,4,000
MAMADOU TALIBE,M,4,000
MANUEL AMADOR,M,4,000
MOUHAMADOU BARA,M,4,000
PAPE MAMADOU,M,4,000
RICARDO AMADOR,M,4,000
SAIKOU AMADOU,M,4,000
SERGIO AMADOR,M,4,000

