Nombre de la persona: AMALIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4908&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;16;979;403;0,04;0,13
Nacidos entre 1940–1949;28;1015;449;0,05;0,10
Nacidos entre 1950–1959;22;1561;754;0,03;0,06
Nacidos entre 1960–1969;17;2619;1354;0,02;0,03
Nacidos entre 1970–1979;11;4933;2660;0,00;0,02
Nacidos entre 1980–1989;4;11458;6026;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;105;3442;1700;0,01;0,03

