Nom de la persona:  MATILDE (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41962
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2876;281;150;0,58;1,13
Comarques Gironines;293;372;202;0,38;0,75
Camp de Tarragona;238;346;188;0,44;0,88
Terres de l'Ebre;69;383;196;0,38;0,77
Ponent;191;303;158;0,52;1,06
Comarques Centrals;199;315;166;0,48;0,96
Alt Pirineu i Aran;37;308;165;0,50;1,01
Penedès;245;326;174;0,49;0,98
Total;4148;303;160;0,53;1,05

