Nombre de la persona: AINARA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2023&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;38;1863;919;0,03;0,06
Nacidos entre 1980–1989;123;730;382;0,12;0,24
Nacidos entre 1990–1999;166;477;242;0,19;0,39
Nacidos entre 2000–2009;1364;108;49;1,61;3,35
Nacidos entre 2010–2019;1464;97;46;1,97;4,05
Nacidos entre 2020–2021;105;186;89;0,92;1,88
Total;3260;349;191;0,42;0,82

