Nombre de la persona: ALEJO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3464&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;35;675;283;0,10;0,28
Nacidos entre 1940–1949;46;778;346;0,08;0,17
Nacidos entre 1950–1959;59;865;404;0,07;0,15
Nacidos entre 1960–1969;55;1144;572;0,05;0,10
Nacidos entre 1970–1979;64;1277;644;0,05;0,10
Nacidos entre 1980–1989;44;1572;772;0,04;0,08
Nacidos entre 1990–1999;42;1366;686;0,05;0,09
Nacidos entre 2000–2009;52;1040;503;0,06;0,12
Nacidos entre 2010–2019;31;1518;721;0,04;0,08
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;432;1286;608;0,06;0,11

