Name of person: AMAR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4956&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,5,1.646,667,001,004
Born between 1940–1949,16,1.362,602,003,006
Born between 1950–1959,69,780,369,008,018
Born between 1960–1969,99,760,377,009,018
Born between 1970–1979,107,872,444,008,016
Born between 1980–1989,48,1.479,721,005,009
Born between 1990–1999,28,1.853,945,003,006
Born between 2000–2009,8,3.811,1.979,000,002
Born between 2010–2019,14,2.681,1.290,002,004
Born between 2020–2021,6,1.478,711,005,010
Total,400,1.357,645,005,010

