Nombre de la persona: GABRIEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21669&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;381;152;55;1,07;3,03
Nacidos entre 1940–1949;720;141;58;1,19;2,70
Nacidos entre 1950–1959;1033;136;62;1,26;2,68
Nacidos entre 1960–1969;1420;134;64;1,31;2,64
Nacidos entre 1970–1979;1459;149;78;1,11;2,18
Nacidos entre 1980–1989;989;179;98;0,94;1,88
Nacidos entre 1990–1999;931;139;77;1,07;2,10
Nacidos entre 2000–2009;1343;110;61;1,59;3,06
Nacidos entre 2010–2019;1351;105;56;1,81;3,53
Nacidos entre 2020–2021;212;93;48;1,86;3,63
Total;9839;161;85;1,26;2,57

