Nombre de la persona: JOAO PAULO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30526&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;8;4643;2426;0,00;0,01
Nacidos entre 1970–1979;15;3866;2060;0,01;0,02
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;14;3205;1681;0,02;0,03
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;69;4752;2393;0,00;0,02

