Nombre de la persona: ELENA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17760&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;820;79;52;2,30;3,55
Nacidos entre 1940–1949;1264;89;48;2,09;3,75
Nacidos entre 1950–1959;1842;85;43;2,25;4,25
Nacidos entre 1960–1969;2626;87;45;2,43;4,82
Nacidos entre 1970–1979;3805;67;31;2,90;5,93
Nacidos entre 1980–1989;3026;53;26;2,88;5,78
Nacidos entre 1990–1999;1993;69;33;2,30;4,70
Nacidos entre 2000–2009;1529;95;44;1,81;3,76
Nacidos entre 2010–2019;1001;142;68;1,34;2,77
Nacidos entre 2020–2021;122;160;75;1,07;2,19
Total;18028;87;44;2,31;4,55

