Nom de la persona:  HANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23948
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;108;2410;1271;0,02;0,04
Comarques Gironines;17;2627;1337;0,02;0,04
Camp de Tarragona;18;1972;1044;0,03;0,07
Terres de l'Ebre;7;1788;894;0,04;0,08
Ponent;6;3200;1542;0,02;0,03
Comarques Centrals;12;1909;1001;0,03;0,06
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;12;2236;1201;0,02;0,05
Total;186;2348;1224;0,02;0,05

