Nom de la persona:  DUNA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16909
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;290;1186;637;0,06;0,11
Comarques Gironines;99;776;406;0,13;0,25
Camp de Tarragona;28;1449;758;0,05;0,10
Terres de l'Ebre;12;1223;621;0,07;0,13
Ponent;28;1141;573;0,08;0,16
Comarques Centrals;51;792;421;0,12;0,25
Alt Pirineu i Aran;11;629;329;0,15;0,30
Penedès;50;876;462;0,10;0,20
Total;569;1050;549;0,07;0,14

