Nombre de la persona: JUAN PEDRO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32411&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;70;453;182;0,20;0,56
Nacidos entre 1940–1949;236;287;123;0,39;0,88
Nacidos entre 1950–1959;370;258;111;0,45;0,96
Nacidos entre 1960–1969;614;241;107;0,57;1,14
Nacidos entre 1970–1979;487;310;149;0,37;0,73
Nacidos entre 1980–1989;156;607;300;0,15;0,30
Nacidos entre 1990–1999;68;921;451;0,08;0,15
Nacidos entre 2000–2009;44;1160;559;0,05;0,10
Nacidos entre 2010–2019;18;2250;1066;0,02;0,05
Nacidos entre 2020–2021;..;..;..;..;..
Total;2064;452;203;0,26;0,54

