Name of person:  ROSENDO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52939&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,14,1.011,494,010,019
Alt Penedès,16,706,326,014,029
Alt Urgell,6,404,185,029,059
Anoia,19,675,311,015,030
Aran,4,357,168,039,076
Bages,42,524,235,023,047
Baix Camp,17,1.016,477,009,017
Baix Ebre,15,598,287,019,037
Baix Empordà,19,778,358,014,028
Baix Llobregat,66,930,429,008,016
Baix Penedès,18,664,307,016,032
Barcelonès,163,1.026,479,007,015
Berguedà,12,416,195,030,060
Garraf,7,1.470,679,004,009
Garrigues,4,524,251,021,040
Garrotxa,6,838,413,010,020
Gironès,17,977,474,009,017
Maresme,43,891,421,009,019
Moianès,4,414,192,028,054
Montsià,5,1.178,572,007,014
Noguera,10,467,228,025,049
Osona,25,679,314,015,030
Pallars Jussà,10,214,104,076,148
Pla d'Urgell,11,435,213,030,058
Priorat,4,329,158,043,083
Ripollès,4,577,276,016,031
Segarra,9,389,197,038,073
Segrià,47,537,264,022,044
Selva,15,1.033,500,008,017
Solsonès,13,179,81,095,188
Tarragonès,18,1.220,579,007,014
Terra Alta,7,259,125,061,121
Urgell,4,890,421,011,021
Vallès Occidental,71,965,451,008,015
Vallès Oriental,38,865,403,009,018
Total,801,835,396,010,021

