Nom de la persona:  JOSÉ ANDRÉS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31689
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;436;867;406;0,09;0,18
Comarques Gironines;56;1148;562;0,07;0,14
Camp de Tarragona;53;939;444;0,10;0,20
Terres de l'Ebre;29;675;325;0,16;0,32
Ponent;19;1481;754;0,05;0,10
Comarques Centrals;31;1037;496;0,07;0,15
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;34;1144;533;0,07;0,14
Total;665;948;448;0,09;0,17

