﻿Noms de la població. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
218;H;AARON/AARÓN;153;0,84
1788;H;ABBAS;7;0,04
1788;H;ABDELAAZIZ;7;0,04
934;H;ABDELALI;18;0,10
479;H;ABDELAZIZ;49;0,27
790;H;ABDELGHANI;23;0,13
2554;H;ABDELHADI;4;0,02
2205;H;ABDELHAFID;5;0,03
844;H;ABDELHAK;21;0,12
1313;H;ABDELHAKIM;11;0,06
934;H;ABDELHAMID;18;0,10
2554;H;ABDELHAQ;4;0,02
877;H;ABDELILAH;20;0,11
1788;H;ABDELJALIL;7;0,04
438;H;ABDELKADER;58;0,32
812;H;ABDELKARIM;22;0,12
2205;H;ABDELKHALEK;5;0,03
904;H;ABDELKRIM;19;0,10
438;H;ABDELLAH;58;0,32
934;H;ABDELLATIF;18;0,10
2554;H;ABDELLAZIZ;4;0,02
844;H;ABDELMAJID;21;0,12
2554;H;ABDELMALEK;4;0,02
2554;H;ABDELMOUNAIM;4;0,02
2554;H;ABDELOUAHAB;4;0,02
1399;H;ABDELOUAHED;10;0,06
2554;H;ABDENNOUR;4;0,02
2554;H;ABDERAHMAN;4;0,02
645;H;ABDERRAHIM;31;0,17
725;H;ABDERRAHMAN;26;0,14
511;H;ABDERRAHMANE;44;0,24
1627;H;ABDERRAZAK;8;0,04
2205;H;ABDERRAZZAK;5;0,03
624;H;ABDESLAM;32;0,18
2554;H;ABDESLEM;4;0,02
1788;H;ABDESSALAM;7;0,04
1044;H;ABDESSAMAD;15;0,08
1627;H;ABDESSLAM;8;0,04
2554;H;ABDON/ABDÓN;4;0,02
1969;H;ABDOU;6;0,03
904;H;ABDOULAYE;19;0,10
1969;H;ABDOULIE;6;0,03
812;H;ABDUL;22;0,12
1004;H;ABDULLAH;16;0,09
306;H;ABEL;96;0,53
1223;H;ABELARDO;12;0,07
1627;H;ABID;8;0,04
2205;D;ABIDA;5;0,03
1508;D;ABIGAÏL/ABIGAIL;9;0,05
534;H;ABRAHAM;40;0,22
205;D;ABRIL;165;0,91
2554;H;ACHOUR;4;0,02
645;H;ACHRAF;31;0,17
661;D;ADA;30;0,17
181;H;ADAM;184;1,01
1223;H;ADAMA;12;0,07
767;H;ADÁN;24;0,13
1508;D;ADARA;9;0,05
1788;H;ADAY;7;0,04
2205;H;ADDI;5;0,03
396;D;ADELA;66;0,36
613;D;ADELAIDA;33;0,18
545;D;ADELINA;39;0,21
753;H;ADIL;25;0,14
1788;D;ADINA;7;0,04
877;H;ADNAN;20;0,11
1969;H;ADNANE;6;0,03
2554;H;ADOLF;4;0,02
390;H;ADOLFO;68;0,37
2554;D;ADORACIÓ;4;0,02
375;D;ADORACIÓN;70;0,39
132;H;ADRIÀ;271;1,49
174;H;ADRIÁN;195;1,07
2205;H;ADRIAN CORNEL;5;0,03
2554;H;ADRIAN FLORIN;4;0,02
2205;H;ADRIAN IOAN;5;0,03
2205;H;ADRIÁN VASILE;5;0,03
286;D;ADRIANA;104;0,57
1969;D;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
2205;H;ADRIANO;5;0,03
568;D;ÀFRICA/ÁFRICA;36;0,20
2205;D;ÀGATA/ÁGATA;5;0,03
553;D;AGNÈS;38;0,21
2554;D;AGNIESZKA;4;0,02
1788;D;AGRIPINA;7;0,04
844;D;ÀGUEDA/ÁGUEDA;21;0,12
166;H;AGUSTÍ;210;1,16
78;H;AGUSTÍN;399;2,20
2554;H;AGUSTIN CARLOS;4;0,02
2205;H;AGUSTIN JOSE;5;0,03
2554;H;AGUSTÍN JUAN;4;0,02
1969;H;AGUSTIN MANUEL;6;0,03
490;D;AGUSTINA;47;0,26
1788;D;AHLAM;7;0,04
1155;H;AHMAD;13;0,07
169;H;AHMED;204;1,12
272;D;AICHA;110;0,61
224;D;AIDA/AÏDA/AÍDA;151;0,83
2554;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;4;0,02
2554;D;AILEN;4;0,02
2554;H;AIMAN;4;0,02
1627;H;AIMAR;8;0,04
2205;H;AIMRANE;5;0,03
179;D;AINA;187;1,03
364;D;AINARA;74;0,41
2554;D;AINET;4;0,02
2554;D;AINHARA;4;0,02
205;D;AINHOA;165;0,91
364;D;AINOA;74;0,41
1044;D;AINOHA;15;0,08
1093;D;AISHA;14;0,08
934;H;AISSA;18;0,10
2205;H;AISSAM;5;0,03
1969;D;AISSATOU;6;0,03
401;D;AITANA;65;0,36
208;H;AITOR;161;0,89
2205;D;AIXA;5;0,03
2554;H;AKHTAR;4;0,02
844;H;AKRAM;21;0,12
1627;D;ALA;8;0,04
1788;D;ALAE;7;0,04
1093;H;ALAIN;14;0,08
448;H;ALAN;56;0,31
2205;D;ALANA;5;0,03
59;D;ALBA;516;2,84
1155;D;ALBA MARIA/ALBA MARÍA;13;0,07
35;H;ALBERT;698;3,84
2554;H;ALBERT JOAN;4;0,02
979;D;ALBERTA;17;0,09
120;H;ALBERTO;303;1,67
2554;H;ALBERTO ÀNGEL/ALBERTO ÁNGEL;4;0,02
1093;H;ALBERTO JOSÉ;14;0,08
1313;D;ALBINA;11;0,06
2554;H;ALDO;4;0,02
2554;H;ALEC;4;0,02
2205;D;ALEGRIA/ALEGRÍA;5;0,03
68;H;ALEIX;450;2,48
