Search for name: «JACINTA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,681,017
JACINTA,W,681,017
With the search word (6),W,92,002
MARIA JACINTA,W,65,002
JACINTA MARIA,W,10,000
JACINTA RAQUEL,W,5,000
ANA JACINTA,W,4,000
JACINTA ISABEL,W,4,000
LOURDES JACINTA,W,4,000
With the search particle (0),,,
No result has been found ,,,

