Name of person: ADAIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=915&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,12,4.540,2.182,001,002
Born between 1990–1999,14,3.205,1.525,002,003
Born between 2000–2009,24,1.737,898,003,006
Born between 2010–2019,16,2.420,1.268,002,004
Born between 2020–2021,..,..,..,..,..
Total,70,4.691,2.331,000,002

