Nom de la persona:  LOURDES (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37438
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;4960;189;93;1,00;1,96
Comarques Gironines;877;171;89;1,13;2,26
Camp de Tarragona;529;200;101;0,99;1,96
Terres de l'Ebre;235;150;71;1,29;2,62
Ponent;475;152;77;1,29;2,63
Comarques Centrals;569;155;83;1,37;2,74
Alt Pirineu i Aran;196;77;37;2,63;5,36
Penedès;506;198;98;1,01;2,02
Total;8347;176;87;1,07;2,11

