Name of person: QUERALT (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50937&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,2.057,000,001
Born between 1960–1969,9,4.236,2.014,000,002
Born between 1970–1979,62,1.304,643,005,010
Born between 1980–1989,120,747,393,011,023
Born between 1990–1999,328,287,142,038,077
Born between 2000–2009,801,172,81,095,197
Born between 2010–2019,1.153,122,57,155,319
Born between 2020–2021,117,166,80,103,210
Total,2.599,396,222,033,066

