Nom de la persona:  MARIA LAURA/MARÍA LAURA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40389
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;532;759;407;0,11;0,21
Comarques Gironines;81;890;458;0,10;0,21
Camp de Tarragona;43;1073;570;0,08;0,16
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;26;1207;605;0,07;0,14
Comarques Centrals;23;1277;671;0,06;0,11
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;41;997;530;0,08;0,16
Total;768;862;455;0,10;0,19

