Nom de la persona:  NAIARA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45320
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1561;412;229;0,32;0,62
Comarques Gironines;147;590;323;0,19;0,38
Camp de Tarragona;177;427;230;0,33;0,66
Terres de l'Ebre;44;511;263;0,24;0,49
Ponent;60;681;356;0,16;0,33
Comarques Centrals;75;609;332;0,18;0,36
Alt Pirineu i Aran;14;544;286;0,19;0,38
Penedès;171;405;222;0,34;0,68
Total;2249;435;239;0,29;0,57

