Nombre de la persona: ANA CRISTINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5286&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;11;1650;913;0,02;0,03
Nacidos entre 1950–1959;37;1135;606;0,05;0,09
Nacidos entre 1960–1969;156;569;288;0,14;0,29
Nacidos entre 1970–1979;196;558;287;0,15;0,31
Nacidos entre 1980–1989;114;775;406;0,11;0,22
Nacidos entre 1990–1999;85;777;402;0,10;0,20
Nacidos entre 2000–2009;29;1548;795;0,03;0,07
Nacidos entre 2010–2019;10;3402;1726;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;642;969;513;0,08;0,16

