Nom de la persona:  ASCENSION/ASCENSIÓN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8393
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;30;591;324;0,21;0,42
Alt Penedès;26;534;290;0,23;0,47
Alt Urgell;6;404;220;0,29;0,59
Anoia;44;406;227;0,35;0,71
Bages;47;482;266;0,26;0,52
Baix Camp;67;424;229;0,34;0,67
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;41;446;248;0,30;0,59
Baix Llobregat;419;318;172;0,50;0,99
Baix Penedès;39;416;232;0,35;0,69
Barcelonès;954;337;186;0,42;0,80
Berguedà;7;560;295;0,17;0,35
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;5;464;247;0,25;0,51
Garraf;63;359;196;0,40;0,80
Garrigues;6;386;198;0,32;0,66
Garrotxa;6;838;426;0,10;0,20
Gironès;48;501;270;0,24;0,48
Maresme;160;400;219;0,35;0,68
Montsià;10;734;375;0,15;0,29
Noguera;9;507;260;0,23;0,48
Osona;39;497;269;0,24;0,47
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;5;500;260;0,20;0,39
Segrià;78;378;200;0,37;0,74
Selva;46;472;255;0,26;0,52
Tarragonès;96;397;214;0,36;0,72
Urgell;6;690;361;0,16;0,32
Vallès Occidental;439;331;182;0,47;0,92
Vallès Oriental;180;354;192;0,43;0,86
Total;2932;367;205;0,38;0,74

