Nombre de la persona: JUAN ALEJANDRO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32277&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;20;2334;1197;0,02;0,04
Nacidos entre 1970–1979;23;2780;1445;0,02;0,03
Nacidos entre 1980–1989;31;2075;1037;0,03;0,06
Nacidos entre 1990–1999;26;1954;1005;0,03;0,06
Nacidos entre 2000–2009;18;2161;1066;0,02;0,04
Nacidos entre 2010–2019;11;3183;1563;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;137;2888;1390;0,02;0,04

