Nombre de la persona:  SALMA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53809&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1324;444;250;0,27;0,52
Comarques Gironines;383;303;161;0,49;0,99
Camp de Tarragona;244;338;181;0,46;0,90
Terres de l'Ebre;55;456;230;0,30;0,61
Ponent;132;386;198;0,36;0,73
Comarques Centrals;212;300;156;0,51;1,02
Alt Pirineu i Aran;13;571;299;0,17;0,36
Penedès;218;350;193;0,44;0,87
Total;2581;399;224;0,33;0,65

