Nom de la persona:  RIDOUAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52132
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Alt Penedès;4;1603;752;0,04;0,07
Bages;7;1573;746;0,04;0,08
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;20;2091;973;0,02;0,05
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;18;5783;2905;0,00;0,02
Gironès;4;2672;1317;0,02;0,04
Maresme;16;1727;828;0,03;0,07
Osona;9;1271;608;0,05;0,11
Segrià;6;2213;1141;0,03;0,06
Selva;6;1970;980;0,03;0,07
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;10;2099;1007;0,02;0,05
Total;157;2617;1245;0,02;0,04

