Nom de la persona:  VÍCTOR JAVIER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59747
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Baix Llobregat;27;1732;792;0,03;0,07
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;57;2316;1107;0,02;0,05
Maresme;9;2506;1198;0,02;0,04
Segrià;4;2925;1526;0,02;0,04
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;28;1809;843;0,03;0,06
Vallès Oriental;7;2627;1275;0,02;0,03
Total;173;2459;1173;0,02;0,05

