Name of person:  BONIFACIO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10344&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Bages,5,1.926,921,003,006
Baix Camp,8,1.714,809,004,008
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,24,1.862,855,003,006
Barcelonès,91,1.653,781,004,008
Garraf,4,2.155,1.019,003,005
Maresme,10,2.355,1.112,002,004
Noguera,4,886,440,010,020
Osona,5,1.883,917,003,006
Selva,8,1.611,802,005,009
Tarragonès,18,1.220,579,007,014
Vallès Occidental,36,1.541,704,004,008
Vallès Oriental,17,1.493,717,004,008
Total,265,1.829,865,003,007

